"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Tamayo_Baus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus"
"http://es.dbpedia.org/resource/Manuel_tamayo_y_baus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus"
"http://es.dbpedia.org/resource/Tamayo_y_Baus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://www.w3.org/2000/01/rdf-schema#label","Manuel Tamayo y Baus"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Tamayo y Baus (Madrid, 15 de septiembre de 1829 - ibíd., 20 de junio de 1898)​ fue un dramaturgo español."
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0534vt"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatos_carlistas"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Biblioteca_Nacional_de_España"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Tamayo_y_Baus"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/año",1915
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/enlaceautor","Francisco Flores García"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/número",59
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/página",5
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/título","Los que fueron: Manuel Tamayo y Baus"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://es.dbpedia.org/property/url","http://hemerotecadigital.bne.es/issue.vm?id=0003042494&page=5|publicación=La Esfera"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://dbpedia.org/ontology/wikiPageID",430364
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://dbpedia.org/ontology/wikiPageRevisionID",129947643
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0003042494&page=5%7Cpublicaci%C3%B3n="
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaAutor.html%3FRef=245"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ftext=&field1val=%22Tamayo+y+Baus%2c+Manuel%22&field1Op=AND&numfields=1&exact=on&advanced=true&field1=autor&language=esEn"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://dbpedia.org/ontology/wikiPageLength",10662
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Tamayo_y_Baus?oldid=129947643&ns=0"
"http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://dbpedia.org/ontology/abstract","Manuel Tamayo y Baus (Madrid, 15 de septiembre de 1829 - ibíd., 20 de junio de 1898)​ fue un dramaturgo español."
"http://es.wikipedia.org/wiki/Manuel_Tamayo_y_Baus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus"
"http://dbpedia.org/resource/Manuel_Tamayo_y_Baus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Tamayo_y_Baus"
