"subject","predicate","object"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Washington Carrasco y Cristina Fernández"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Washington Carrasco y Cristina Fernández es un dúo referente de la música popular uruguaya, fundado en 1976. En su repertorio se encuentran estilos vinculados al folklore rioplatense y su proyección. Entre ellos se cuentan la poesía musicalizada, la música ciudadana y diversos ritmos de distintas culturas iberoamericanas, como la gallega, que influye en Cristina Fernández por su ascendencia familiar. A lo largo de su trayectoria han recorrido América y Europa."
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://xmlns.com/foaf/0.1/name","Washington Carrasco y Cristina Fernández"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Uruguay"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
