"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_caballero_de_la_cadena_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/2000/01/rdf-schema#label","El caballero de la cadena de oro"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","El caballero de la cadena de oro es un cuadro del pintor italiano Tintoretto realizado en óleo sobre lienzo. Mide 103 cm de alto por 76 cm de ancho. Pintado hacia el año 1560, se considera como uno de los retratos más destacados de Tintoretto y el mejor retrato de su autor de los que se conservan en el Museo del Prado,​ en Madrid, España. Probablemente fue una de las pinturas que Diego Velázquez compró en Venecia durante su segunda visita a Italia.​"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://xmlns.com/foaf/0.1/name","El caballero de la cadena de oro"
"http://es.dbpedia.org/resource/El_caballero_de_la_cadena_de_oro","http://xmlns.com/foaf/0.1/name","(Cavaliere con la catena d'oro)"
