"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecliptica_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecliptica_Tour"
"http://es.dbpedia.org/resource/Silence_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Ecliptica_Tour"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://www.w3.org/2000/01/rdf-schema#label","Ecliptica Tour"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Ecliptica Tour fue la primera gira realizada por el grupo finlandés Sonata Arctica junto a Rhapsody of Fire, los dos como abridores del grupo de power metal Stratovarius en su gira europea durante siete semanas. Esta gira los llevó a tocar por primera vez fuera de Finlandia. Comenzó el 8 de agosto de 1999 y terminó el 30 de junio de 2000. Se desarrolló para presentar su primer disco, que se titula Ecliptica, y salió el 9 de septiembre de 1999, en las fechas posteriores a los conciertos previos al lanzamiento de este disco. Recorrieron toda Finlandia y luego salieron de gira por el mundo presentando este disco, durante los primeros meses del 2000. Es la primera gira con Tony Kakko como cantante de la banda. La gira duró casi un año. Luego de haber finalizado, la banda se metió a los estudio"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Sonata_Arctica"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1999"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2000"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecliptica_Tour"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sonata_Arctica"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/esteTour","Ecliptica Tour"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Rhapsody_of_Fire"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/nombreTour","Ecliptica Tour"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/shows",59
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Silence_Tour"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/álbum","Ecliptica"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://es.dbpedia.org/property/fechaComienzo",8
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://dbpedia.org/ontology/wikiPageID",6507022
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130394768
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://dbpedia.org/ontology/wikiPageLength",11164
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecliptica_Tour?oldid=130394768&ns=0"
"http://es.dbpedia.org/resource/Ecliptica_Tour","http://dbpedia.org/ontology/abstract","Ecliptica Tour fue la primera gira realizada por el grupo finlandés Sonata Arctica junto a Rhapsody of Fire, los dos como abridores del grupo de power metal Stratovarius en su gira europea durante siete semanas. Esta gira los llevó a tocar por primera vez fuera de Finlandia. Comenzó el 8 de agosto de 1999 y terminó el 30 de junio de 2000. Se desarrolló para presentar su primer disco, que se titula Ecliptica, y salió el 9 de septiembre de 1999, en las fechas posteriores a los conciertos previos al lanzamiento de este disco. Recorrieron toda Finlandia y luego salieron de gira por el mundo presentando este disco, durante los primeros meses del 2000. Es la primera gira con Tony Kakko como cantante de la banda. La gira duró casi un año. Luego de haber finalizado, la banda se metió a los estudios a grabar el sucesor, que se titula Silence."
