"subject","predicate","object"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://www.w3.org/2000/01/rdf-schema#label","Noah Ngeny"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://www.w3.org/2000/01/rdf-schema#comment","Noah Kiprono Ngeny - (2 de noviembre de 1978 en Kabenas, Kenia) es un atleta keniano, especialista en pruebas de mediofondo que se proclamó campeón olímpico de los 1.500 metros en los Juegos de Sídney 2000."
"http://es.dbpedia.org/resource/Noah_Ngeny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4rb"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sídney_2000"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noah_Ngeny"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://dbpedia.org/ontology/wikiPageID",540710
"http://es.dbpedia.org/resource/Noah_Ngeny","http://dbpedia.org/ontology/wikiPageRevisionID",127335452
"http://es.dbpedia.org/resource/Noah_Ngeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/athlete%3D131340"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://dbpedia.org/ontology/wikiPageLength",4090
"http://es.dbpedia.org/resource/Noah_Ngeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noah_Ngeny?oldid=127335452&ns=0"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://dbpedia.org/ontology/abstract","Noah Kiprono Ngeny - (2 de noviembre de 1978 en Kabenas, Kenia) es un atleta keniano, especialista en pruebas de mediofondo que se proclamó campeón olímpico de los 1.500 metros en los Juegos de Sídney 2000."
"http://dbpedia.org/resource/Noah_Ngeny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noah_Ngeny"
"http://es.wikipedia.org/wiki/Noah_Ngeny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noah_Ngeny"
