"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Eastham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes ingleses hacia Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes ingleses hacia Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_de_ascendencia_inglesa"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_británicos_hacia_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",7848852
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",117538339
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_ingleses_hacia_Sudáfrica?oldid=117538339&ns=14"
"http://es.dbpedia.org/resource/Harry_Edwin_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica"
"http://es.dbpedia.org/resource/Johnny_Clegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Sudáfrica"
