"subject","predicate","object"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/2000/01/rdf-schema#label","Simão Dias"
"http://es.dbpedia.org/resource/Simão_Dias","http://www.w3.org/2000/01/rdf-schema#comment","Simão Dias es un municipio en la unidad federativa de Región Nordeste de Brasil. Se sitúa en el Agreste y agreste sergipano y su población estimada en 2018 era de 40 486 habitantes."
"http://es.dbpedia.org/resource/Simão_Dias","http://xmlns.com/foaf/0.1/name","Simão Dias"
"http://es.dbpedia.org/resource/Simão_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sergipe"
"http://es.dbpedia.org/resource/Simão_Dias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simão_Dias"
"http://es.dbpedia.org/resource/Simão_Dias","http://es.dbpedia.org/property/bandera","Bandeira de Simão Dias.png"
"http://es.dbpedia.org/resource/Simão_Dias","http://es.dbpedia.org/property/densidad",79.05
"http://es.dbpedia.org/resource/Simão_Dias","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Simão_Dias","http://es.dbpedia.org/property/escudo","Brasão_sdias.PNG"
