"subject","predicate","object"
"http://dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_de_Léry"
"http://dbpedia.org/resource/Jean_de_L%C3%A9ry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_de_Léry"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/2000/01/rdf-schema#label","Jean de Léry"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Léry (Côte-d'Or, 1534 - Suiza, 1613) fue un explorador, escritor y pastor calvinista francés, que participó activamente de dos procesos históricos de gran importancia: la colonización europea de América y la reforma protestante y las guerras de religión en Francia."
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plk2r"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugonotes"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_de_Francia"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_de_Léry"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://dbpedia.org/ontology/wikiPageID",5977107
"http://es.dbpedia.org/resource/Jean_de_Léry","http://dbpedia.org/ontology/wikiPageRevisionID",122741992
"http://es.dbpedia.org/resource/Jean_de_Léry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/histoire11100.htm"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116024806/http:/www.colonialvoyage.com/frenchbrazil.html"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041210190350/http:/www.cpge-cpa.ac.ma/cpa/francais/lerybiblio.htm"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://dbpedia.org/ontology/wikiPageLength",5258
"http://es.dbpedia.org/resource/Jean_de_Léry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_de_Léry?oldid=122741992&ns=0"
"http://es.dbpedia.org/resource/Jean_de_Léry","http://dbpedia.org/ontology/abstract","Jean de Léry (Côte-d'Or, 1534 - Suiza, 1613) fue un explorador, escritor y pastor calvinista francés, que participó activamente de dos procesos históricos de gran importancia: la colonización europea de América y la reforma protestante y las guerras de religión en Francia."
"http://es.wikipedia.org/wiki/Jean_de_Léry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_de_Léry"
