"subject","predicate","object"
"http://dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canthigaster_rapaensis"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/2000/01/rdf-schema#label","Canthigaster rapaensis"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/2000/01/rdf-schema#comment","Canthigaster rapaensis es una especie de peces de la familia Tetraodontidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxlvd"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://xmlns.com/foaf/0.1/name","Canthigaster rapaensis"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canthigaster"
"http://es.dbpedia.org/resource/Canthigaster_rapaensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canthigaster_rapaensis"
