"subject","predicate","object"
"http://es.dbpedia.org/resource/Inti-Illimani_interpreta_a_Víctor_Jara","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_partida_(canción)"
"http://es.dbpedia.org/resource/El_derecho_de_vivir_en_paz","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_partida_(canción)"
"http://es.wikipedia.org/wiki/La_partida_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_partida_(canción)"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/2000/01/rdf-schema#label","La partida (canción)"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«La partida» es una melodía escrita por el músico y cantautor chileno Víctor Jara. Pertenece al disco El derecho de vivir en paz, el sexto álbum de estudio del cantautor como solista, lanzado originalmente en abril de 1971 por el sello DICAP.​ Además de la versión original, la melodía tiene una versión de estudio y otra en vivo del disco Inti-Illimani interpreta a Víctor Jara, de 1999 por la banda Inti-Illimani.​​"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Víctor_Jara"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_partida_(canción)"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Víctor_Jara"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/canciónAnterior","Abre la ventana"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/canciónPosterior","El niño yuntero"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discoteca_del_Cantar_Popular"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/duración","206.0"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/escritor","Víctor Jara"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/nombre","La partida"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/note","en vivo por Inti-Illimani"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/note","por Inti-Illimani"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/númeroAnterior",2
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/númeroPosterior",4
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/publicación",1971
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/title","La partida"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/título","La Partida"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/writingCredits","Víctor Jara"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/El_derecho_de_vivir_en_paz"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/wikiPageID",5692607
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",121263735
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/notes","porInti-Illimani"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/notes","en vivo porInti-Illimani"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/title","La partida"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/title","La Partida"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_partida_(canción)?oldid=121263735&ns=0"
"http://es.dbpedia.org/resource/La_partida_(canción)","http://dbpedia.org/ontology/abstract","«La partida» es una melodía escrita por el músico y cantautor chileno Víctor Jara. Pertenece al disco El derecho de vivir en paz, el sexto álbum de estudio del cantautor como solista, lanzado originalmente en abril de 1971 por el sello DICAP.​ Además de la versión original, la melodía tiene una versión de estudio y otra en vivo del disco Inti-Illimani interpreta a Víctor Jara, de 1999 por la banda Inti-Illimani.​​"
