"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Sumburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://dbpedia.org/ontology/wikiPageID",1142256
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",65614100
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Escocia?oldid=65614100&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Glasgow_Prestwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Dundee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Inverness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Escocia"
