"subject","predicate","object"
"http://es.dbpedia.org/resource/Camila_Tilling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camilla_Tilling"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#label","Camilla Tilling"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Tilling (18 de mayo de 1971) es una soprano ligera sueca de ópera y concierto.​"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://xmlns.com/foaf/0.1/name","Camilla Tilling"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Suecia"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Suecia"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Suecia"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilla_Tilling"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/fechaDeNacimiento","Linköping"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Oratorio"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/nombre","Camilla Tilling"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/nombreDeNacimiento","Camilla Tilling"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageID",7200112
"http://es.dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageRevisionID",126397279
"http://es.dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilla_Tilling?oldid=126397279&ns=0"
"http://es.dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/abstract","Camilla Tilling (18 de mayo de 1971) es una soprano ligera sueca de ópera y concierto.​"
"http://es.wikipedia.org/wiki/Camilla_Tilling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilla_Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Tilling"
