"subject","predicate","object"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/2000/01/rdf-schema#label","Eren Albayrak"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/2000/01/rdf-schema#comment","Eren Albayrak (nacido el 23 de abril de 1991) es un futbolista turco que se desempeña como defensa en el Antalyaspor de la Superliga de Turquía.​ En 2015, Eren Albayrak jugó para la selección de fútbol de Turquía.​"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://xmlns.com/foaf/0.1/name","Eren Albayrak"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Júbilo_Iwata"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Antalyaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turquía_en_los_años_2010"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Konyaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Çaykur_Rizespor_Kulübü"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trabzonspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orduspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bursaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1461_Trabzon"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eren_Albayrak"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Antalyaspor_Kulübü"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/debutInternacional",2015
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bursaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/equipos","*  Bursaspor 
*  Trabzonspor 
* →  Orduspor 
* →  1461 Trabzon 
*  Çaykur Rizespor Kulübü 
*  Estambul Başakşehir FK 
*  Konyaspor 
*  Júbilo Iwata 
*  Antalyaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/nombre","Eren Albayrak"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/wikiPageID",8716934
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/wikiPageRevisionID",124873837
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/wikiPageLength",4789
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Çaykur_Rizespor_Kulübü"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orduspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Konyaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Júbilo_Iwata"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Antalyaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bursaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trabzonspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/1461_Trabzon"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Antalyaspor"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eren_Albayrak?oldid=124873837&ns=0"
"http://es.dbpedia.org/resource/Eren_Albayrak","http://dbpedia.org/ontology/abstract","Eren Albayrak (nacido el 23 de abril de 1991) es un futbolista turco que se desempeña como defensa en el Antalyaspor de la Superliga de Turquía.​ En 2015, Eren Albayrak jugó para la selección de fútbol de Turquía.​"
"http://es.wikipedia.org/wiki/Eren_Albayrak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eren_Albayrak"
"http://es.dbpedia.org/resource/Antalyaspor_Kulübü","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eren_Albayrak"
"http://dbpedia.org/resource/Eren_Albayrak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eren_Albayrak"
