"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Cristina_de_Saboya","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Batalla_del_Volturno","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Batalla_del_Volturno","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/2000/01/rdf-schema#label","Francisco II de las Dos Sicilias"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/2000/01/rdf-schema#comment","Francisco II de las Dos Sicilias (en italiano: Francesco II delle Due Sicilie; Nápoles, 16 de enero de 1836 - Arco, 27 de diciembre de 1894) fue rey de las Dos Sicilias desde 1859 hasta 1861, siendo el último monarca reinante de ese reino, así como el último de los reyes Borbón de Nápoles. Su reinado finalizó tras las repetidas invasiones de los ejércitos de Giuseppe Garibaldi y Víctor Manuel II de Saboya. Tras ser depuesto, el Reino de las Dos Sicilias fue incorporado al Reino de Italia."
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gnl"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://xmlns.com/foaf/0.1/name","Francesco d'Assisi Maria Leopoldo di Borbone-Due Sicilie"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://xmlns.com/foaf/0.1/name","Francisco II de las Dos Sicilias"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
