"subject","predicate","object"
"http://es.dbpedia.org/resource/Isolate_and_Medicate","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray"
"http://es.wikipedia.org/wiki/Holding_Onto_Strings_Better_Left_to_Fray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray"
"http://es.dbpedia.org/resource/Finding_Beauty_in_Negative_Spaces","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray"
"http://es.dbpedia.org/resource/Finding_Beauty_in_Negative_Spaces","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/2000/01/rdf-schema#label","Holding Onto Strings Better Left to Fray"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://www.w3.org/2000/01/rdf-schema#comment","Holding Onto Strings Better Left to Fray es el quinto álbum de estudio de la banda sudafricana de metal alternativo/posgrunge Seether. Fue el primer y único álbum de la banda teniendo a Troy McLawhorn como guitarrista principal.Sin embargo, este se fue de la banda justo después de la publicación del álbum, para convertirse nuevamente en el guitarrista rítmico de la banda Evanescence. El álbum fue lanzado el 17 de mayo de 2011, y debutó en segundo puesto de la Billboard 200 en los Estados Unidos."
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Seether"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holding_Onto_Strings_Better_Left_to_Fray"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/actual","Holding Onto Strings Better Left to Fray"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Finding_Beauty_in_Negative_Spaces"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Seether"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wind-up_Records"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/duración","2770.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/duración","3683.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/duraciónTotal","3922.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/duraciónTotal","3683.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/duraciónTotal","2770.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Holding_Onto_Strings_Better_Left_to_Fray","http://es.dbpedia.org/property/length","239.0"
