"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/2000/01/rdf-schema#label","John Charles Cutler"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Cutler (Cleveland, 29 de junio de 1915-Pittsburgh, 8 de febrero de 2003) fue un cirujano estadounidense mayormente conocido por liderar un programa de investigación sobre infecciones de transmisión sexual en el ."
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqxjd"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://xmlns.com/foaf/0.1/name","John Charles Cutler"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sífilis"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
