"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Cuba_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://www.w3.org/2000/01/rdf-schema#label","Frontera Cuba-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Cuba-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://dbpedia.org/ontology/wikiPageID",9442352
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://dbpedia.org/ontology/wikiPageRevisionID",126423221
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Cuba-México?oldid=126423221&ns=14"
