"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Dragon Ash"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Dragon Ash"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dragon_Ash"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://dbpedia.org/ontology/wikiPageID",1797882
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://dbpedia.org/ontology/wikiPageRevisionID",75447006
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Dragon_Ash?oldid=75447006&ns=14"
"http://es.dbpedia.org/resource/Hi_Wa_Mata_Noborikuri_Kaesu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Fantasista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Rainy_Day_And_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Shizuka_na_Hibi_no_Kaidan_Wo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Yūnagi_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Episode_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Under_Age's_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Grateful_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Morrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/I_Love_Hip_Hop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Deep_Impact_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Shade_(canción_de_Dragon_Ash)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Crush_the_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Yume_de_Aetara_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Free_Your_Mind_33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Few_Lights_Till_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Amploud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Summer_Tribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Let_Yourself_Go,_Let_Myself_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
"http://es.dbpedia.org/resource/Lily's_E.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dragon_Ash"
