"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_del_Cisne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_del_Cisne"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/2000/01/rdf-schema#label","Lago del Cisne"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/2000/01/rdf-schema#comment","El lago del Cisne es un pequeño lago andino de origen glacial en el territorio de la provincia del Chubut, en el departamento Futaleufú, Patagonia argentina.​"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_departamento_Futaleufú_(Chubut)"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yelcho"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_del_Cisne"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://es.dbpedia.org/property/altitud",545
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yelcho"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://es.dbpedia.org/property/divisiónAdministrativa","Chubut"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://es.dbpedia.org/property/imagen","Lago Cisne - Parque Nacional Los Alerces - Chubut - Argentina - panoramio.jpg"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://es.dbpedia.org/property/superficie",2.5
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://dbpedia.org/ontology/wikiPageID",5995202
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://dbpedia.org/ontology/wikiPageRevisionID",120493861
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_del_Cisne?oldid=120493861&ns=0"
"http://es.dbpedia.org/resource/Lago_del_Cisne","http://dbpedia.org/ontology/abstract","El lago del Cisne es un pequeño lago andino de origen glacial en el territorio de la provincia del Chubut, en el departamento Futaleufú, Patagonia argentina.​"
