"subject","predicate","object"
"http://dbpedia.org/resource/Hypo_Group_Tennis_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Pörtschach, oficialmente Hypo Group Tennis International, fue un torneo de tenis que se disputó en Austria perteneciente al calendario de la ATP. Se jugaba sobre tierra batida desde la temporada 1994 hasta 2008, aunque entre 1994 y 2005 se disputaba en la localidad de Sankt Pölten. Los jugadores que más veces ganaron el torneo fueron el chileno Marcelo Ríos y el ruso Nikolay Davydenko, ambos en 3 ocasiones. Este torneo vino a sustituir en el calendario de la ATP al torneo de Génova que también precedió anteriormente al de Bari."
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzkrh"
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Austria"
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_discontinuos"
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://dbpedia.org/ontology/wikiPageID",952959
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://dbpedia.org/ontology/wikiPageRevisionID",118203317
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://dbpedia.org/ontology/wikiPageLength",9968
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Pörtschach?oldid=118203317&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Pörtschach","http://dbpedia.org/ontology/abstract","El Torneo de Pörtschach, oficialmente Hypo Group Tennis International, fue un torneo de tenis que se disputó en Austria perteneciente al calendario de la ATP. Se jugaba sobre tierra batida desde la temporada 1994 hasta 2008, aunque entre 1994 y 2005 se disputaba en la localidad de Sankt Pölten. Los jugadores que más veces ganaron el torneo fueron el chileno Marcelo Ríos y el ruso Nikolay Davydenko, ambos en 3 ocasiones. Este torneo vino a sustituir en el calendario de la ATP al torneo de Génova que también precedió anteriormente al de Bari."
"http://es.dbpedia.org/resource/Torneo_de_Bari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Genova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Génova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Portschach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Saint_Poelten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
"http://es.dbpedia.org/resource/Torneo_de_Sankt_Poelten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
"http://es.wikipedia.org/wiki/Torneo_de_Pörtschach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Pörtschach"
