"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Hospital_(TRAM_Alicante)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Hospital_(TRAM_Alicante)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)"
"http://es.wikipedia.org/wiki/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Pintor_Gastón_Castelló_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Pintor_Gastón_Castelló_(TRAM_Alicante)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Parada de Maestro Alonso (TRAM Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Maestro Alonso es una parada del TRAM Metropolitano de Alicante donde presta servicio la línea 2. Se encuentra entre los barrios de Virgen del Carmen, Sidi Ifni y San Nicolás de Bari. En uno de los espacios intermedios de la Vía Parque de Alicante."
"http://es.dbpedia.org/resource/Parada_de_Maestro_Alonso_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name","25pxMaestro Alonso"
