"subject","predicate","object"
"http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres"
"http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/2000/01/rdf-schema#label","Margarita Herlein, probadora de hombres"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Herlein, probadora de hombres es el noveno capítulo de la primera temporada de la serie de televisión Argentina Mujeres asesinas. Este episodio se estrenó el 13 de septiembre de 2005. En el libro de , este capítulo recibe el nombre de Margarita Herlein, probadora de hombres, al igual que en el capítulo de televisión. Este episodio cuenta con Araceli González en el papel de asesina."
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://xmlns.com/foaf/0.1/name","Margarita Herlein, probadora de hombres"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Herlein,_probadora_de_hombres"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/escritor","Liliana Escliar"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Graciela_Hammer,_incendiaria"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/título","Margarita Herlein, probadora de hombres"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://es.dbpedia.org/property/emisión",13
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/wikiPageID",4367458
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/wikiPageRevisionID",127040942
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/wikiPageLength",4609
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/episodeNumber",9
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/title","Margarita Herlein, probadora de hombres"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Graciela_Hammer,_incendiaria"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Herlein,_probadora_de_hombres?oldid=127040942&ns=0"
"http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres","http://dbpedia.org/ontology/abstract","Margarita Herlein, probadora de hombres es el noveno capítulo de la primera temporada de la serie de televisión Argentina Mujeres asesinas. Este episodio se estrenó el 13 de septiembre de 2005. En el libro de , este capítulo recibe el nombre de Margarita Herlein, probadora de hombres, al igual que en el capítulo de televisión. Este episodio cuenta con Araceli González en el papel de asesina."
"http://es.wikipedia.org/wiki/Margarita_Herlein,_probadora_de_hombres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres"
"http://es.dbpedia.org/resource/Graciela_Hammer,_incendiaria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres"
"http://es.dbpedia.org/resource/Graciela_Hammer,_incendiaria","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Margarita_Herlein,_probadora_de_hombres"
