"subject","predicate","object"
"http://es.dbpedia.org/resource/Administración_de_Transición_de_las_Naciones_Unidas_para_Timor_Oriental","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_tetun"
"http://es.dbpedia.org/resource/Idioma_tetum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_tetun"
"http://dbpedia.org/resource/Tetum_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/2000/01/rdf-schema#label","Idioma tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/2000/01/rdf-schema#label","Lia-Tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/2000/01/rdf-schema#label","Tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/2000/01/rdf-schema#comment","El tetun (en portugués, tétum) es, junto al portugués, el idioma oficial de Timor Oriental. Se trata de una lengua austronésica con muchas palabras de origen portugués y malayo. El tetun se desarrolló como una lengua de contacto durante el siglo XVI, después de la colonización portuguesa. El dialecto principal, hablado en la capital del país, Dili, se llama tetun-prasa, y la forma más tradicional, hablada en las otras partes del país, se llama tetun-terik."
"http://es.dbpedia.org/resource/Idioma_tetun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dss2"
"http://es.dbpedia.org/resource/Idioma_tetun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Idioma_tetun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_malayo-polinesias_centro-orientales"
"http://es.dbpedia.org/resource/Idioma_tetun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/agencia","Instituto Nacional de Lingüística, Universidad Nacional Timor Lorosa'e"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/familia","M.P.centro-oriental"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/familia","Tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/familia","Timor-Babar"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/hablantes",800000
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/iso","tet"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/mapa",300
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/nativo","Lia-Tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/nombre","Tetun"
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/oficial",""
"http://es.dbpedia.org/resource/Idioma_tetun","http://es.dbpedia.org/property/zona","Isla de Timor"
"http://es.dbpedia.org/resource/Idioma_tetun","http://dbpedia.org/ontology/wikiPageID",107418
"http://es.dbpedia.org/resource/Idioma_tetun","http://dbpedia.org/ontology/wikiPageRevisionID",117834397
"http://es.dbpedia.org/resource/Idioma_tetun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050226011234/http:/www.shlrc.mq.edu.au/~leccles/index.html"
"http://es.dbpedia.org/resource/Idioma_tetun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040420081929/http:/vcsymposium.massey.ac.nz/presenters/presentations/Newman/www/Tetun/home.html"
