"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_San_José","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Mata_Redonda_(San_José)"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/2000/01/rdf-schema#label","Mata Redonda (San José)"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://www.w3.org/2000/01/rdf-schema#comment","Mata Redonda es el distrito octavo del cantón de San José en la provincia homónima. Se encuentra contenido entre los límites de la ciudad de San José y la mayor parte de su territorio es más conocido como «La Sabana». Mata Redonda tiene una altitud promedio de 1.125 m.s.n.m. y una superficie de 3,68 km2.​ Según el Censo 2011, el distrito tiene una población de 8.313 habitantes y 3.315 viviendas.​"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://xmlns.com/foaf/0.1/name","Distrito Mata Redonda"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://xmlns.com/foaf/0.1/name","Mata Redonda"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://xmlns.com/foaf/0.1/nick","La Sabana"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://xmlns.com/foaf/0.1/homepage","https://www.msj.go.cr/informacion_ciudadana/SitePages/mata_redonda.aspx"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_José"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_central_de_San_José"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mata_Redonda_(San_José)"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/apodo","La Sabana"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/campo","​Greivin Chaves Quesada"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/campo","Elba Dellanoce Morales"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Síndico"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/campo4Nombre","http://es.dbpedia.org/resource/Síndico"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/densidad",2258.97
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/fundaciónFechas",7
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/horario","Central: UTC-6"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/imagen","Distrito Mata Redonda.png"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/imageninferior","Edificio del Instituto Costarricense de Electricidad.JPG"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/imageninferiorPie","Edificio del Instituto Costarricense de Electricidad en Sabana Nore."
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/imageninferiorTamaño",200
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/lema","«Pulmón de San José»"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/mapa",8
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/mapaLoc","Provincia de San José"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/nombre","Mata Redonda"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/nombreCompleto","Distrito Mata Redonda"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/pieDeImagen","Mata Redonda."
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/población",8313
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/páginaWeb","https://www.msj.go.cr/informacion_ciudadana/SitePages/mata_redonda.aspx"
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/superficie",3.68
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Mata_Redonda_(San_José)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
