"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_del_Pino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_del_Pino"
"http://es.dbpedia.org/resource/Plaza_de_Sant_Josep_Oriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_del_Pino"
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Plaza del Pino"
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://www.w3.org/2000/01/rdf-schema#comment","La plaza del Pino​​ (oficialmente y en catalán, plaça del Pi) está situada en el barrio del Pi en el distrito de Ciutat Vella, Barcelona, delante de la puerta principal de la basílica de Santa María del Pino. Es un espacio plano comprendido entre dos rieras y el viejo camino romano —la actual calle de la Boquería— que salía de la ciudad por el lado de poniente, caracterizado por un pino singular."
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3824
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17368
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Barcelona"
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_del_Pino"
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://dbpedia.org/ontology/wikiPageID",4989456
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://dbpedia.org/ontology/wikiPageRevisionID",125272719
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://dbpedia.org/ontology/wikiPageLength",7738
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://www.georss.org/georss/point","41.382436 2.173675"
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_del_Pino?oldid=125272719&ns=0"
"http://es.dbpedia.org/resource/Plaza_del_Pino","http://dbpedia.org/ontology/abstract","La plaza del Pino​​ (oficialmente y en catalán, plaça del Pi) está situada en el barrio del Pi en el distrito de Ciutat Vella, Barcelona, delante de la puerta principal de la basílica de Santa María del Pino. Es un espacio plano comprendido entre dos rieras y el viejo camino romano —la actual calle de la Boquería— que salía de la ciudad por el lado de poniente, caracterizado por un pino singular."
"http://es.dbpedia.org/resource/Plaza_del_Pi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_del_Pino"
