"subject","predicate","object"
"http://dbpedia.org/resource/Unplugged_(Aventura_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)"
"http://es.wikipedia.org/wiki/Unplugged_(álbum_de_Aventura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)"
"http://es.dbpedia.org/resource/God's_Project","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)"
"http://es.dbpedia.org/resource/God's_Project","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)"
"http://es.dbpedia.org/resource/Unplugged_(album_de_Aventura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)"
"http://es.dbpedia.org/resource/Love_&_Hate","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)"
"http://es.dbpedia.org/resource/Love_&_Hate","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (álbum de Aventura)"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/2000/01/rdf-schema#comment","Unplugged es el quinto álbum y el primero en vivo lanzado por el grupo de bachata Aventura."
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Aventura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxyh_"
