"subject","predicate","object"
"http://es.dbpedia.org/resource/Aboul-Qacem_Echebbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/2000/01/rdf-schema#label","Poetas en árabe"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas en árabe"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_árabe"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://dbpedia.org/ontology/wikiPageID",2364121
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",87803885
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_en_árabe?oldid=87803885&ns=14"
"http://es.dbpedia.org/resource/Doria_Shafik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Mourid_Barghouti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Reda_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Al-Farazdaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Zuhayr_bin_Abi_Sulma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Al-A'sha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/'Alqama_ibn_'Abada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Kazem_Al_Sahir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Mahmud_Darwish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Al-Muhalhil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Qustaki_Al-Himsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Jarir_ibn_Atiyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Ka'b_ibn_al-Ashraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Abu_Nuwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Laila_bin_Lukaiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Juan_Yaser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
