"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santa María en Aracoeli"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/2000/01/rdf-schema#comment","El Convento de Santa Maria en Aracoeli  es también llamado en forma sencilla como el Convento de Aracoeli, corresponde a un histórico complejo monástico de origen medieval en Roma, primeramente fue una orden benedictina y posteriormente franciscana. Se encuentra situado sobre la Colina Capitolina al lado de la homónima Basílica, durante un breve tiempo fue sede de las antiguas fuerzas policiales. Después de una historia milenaria, fue demolido en el año 1886 dando paso a los trabajos de construcción del Monumento a Víctor Manuel II. En el mismo periodo se construyó, a lado de la escalinata, un monasterio franciscano mucho más pequeño que el inicial."
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://xmlns.com/foaf/0.1/name","Convento de Santa María en Aracoeli"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Pontificios"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_Santa_María_en_Aracoeli"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/campo1Nombre","Ficha de monumento"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/construcción","siglo VI"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/imagen","Christoffer Wilhelm Eckersberg - Il chiostro grande di Santa Maria in Ara Coeli.jpg"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/nombre","Convento de Santa María en Aracoeli"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/nombreLocal","Convento de Aracoeli"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/orden","Orden de San Benito  y Orden de Frailes Menores"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/país","Roma"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/pieImagen","Christoffer Wilhelm Eckersberg - El gran claustro de Santa María en Ara Coeli"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/primeraPiedra","siglo VI"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://es.dbpedia.org/property/derrumbe",1886
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://dbpedia.org/ontology/wikiPageID",8102177
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://dbpedia.org/ontology/wikiPageRevisionID",127087346
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://dbpedia.org/ontology/wikiPageLength",4451
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_Santa_María_en_Aracoeli?oldid=127087346&ns=0"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli","http://dbpedia.org/ontology/abstract","El Convento de Santa Maria en Aracoeli  es también llamado en forma sencilla como el Convento de Aracoeli, corresponde a un histórico complejo monástico de origen medieval en Roma, primeramente fue una orden benedictina y posteriormente franciscana. Se encuentra situado sobre la Colina Capitolina al lado de la homónima Basílica, durante un breve tiempo fue sede de las antiguas fuerzas policiales. Después de una historia milenaria, fue demolido en el año 1886 dando paso a los trabajos de construcción del Monumento a Víctor Manuel II. En el mismo periodo se construyó, a lado de la escalinata, un monasterio franciscano mucho más pequeño que el inicial."
"http://es.wikipedia.org/wiki/Convento_de_Santa_María_en_Aracoeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_Santa_María_en_Aracoeli"
