"subject","predicate","object"
"http://es.dbpedia.org/resource/Iñaki_Perurena","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Levantamiento_de_piedras"
"http://es.dbpedia.org/resource/Iñaki_Perurena","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Levantamiento_de_piedras"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento de piedras"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://www.w3.org/2000/01/rdf-schema#comment","Los levantamientos de piedras son comunes en toda Europa del norte particularmente en Escocia, Islandia, Escandinavia y en el norte de Inglaterra. A través de los años se fueron usando para demostraciones de fuerza. Desde hace varios años estas piedras fueron incorporadas a la competición de El hombre más fuerte del mundo. Otra modalidad parecida la encontramos en el deporte rural vasco con el Harri-jasotze."
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6dtw"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_fuerza"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escandinavia"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levantamiento_de_piedras"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://dbpedia.org/ontology/wikiPageID",933265
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://dbpedia.org/ontology/wikiPageRevisionID",118202752
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://dbpedia.org/ontology/wikiPageLength",831
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levantamiento_de_piedras?oldid=118202752&ns=0"
"http://es.dbpedia.org/resource/Levantamiento_de_piedras","http://dbpedia.org/ontology/abstract","Los levantamientos de piedras son comunes en toda Europa del norte particularmente en Escocia, Islandia, Escandinavia y en el norte de Inglaterra. A través de los años se fueron usando para demostraciones de fuerza. Desde hace varios años estas piedras fueron incorporadas a la competición de El hombre más fuerte del mundo. Otra modalidad parecida la encontramos en el deporte rural vasco con el Harri-jasotze."
"http://es.dbpedia.org/resource/Levantamiento_de_Piedras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamiento_de_piedras"
"http://es.dbpedia.org/resource/Piedras_de_Atlas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamiento_de_piedras"
"http://es.dbpedia.org/resource/Piedras_de_atlas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamiento_de_piedras"
"http://es.wikipedia.org/wiki/Levantamiento_de_piedras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levantamiento_de_piedras"
"http://dbpedia.org/resource/Lifting_stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levantamiento_de_piedras"
