"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Marc Lacroix"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Marc Lacroix (París, 1927 - 6 de julio de 2007) fue un fotógrafo profesional que trabajó para las revistas internacionales de decoración, así como para distintos artistas del siglo XX entre los que destacó Salvador Dalí. Formado en los laboratorios fotográficos de Pierre y Jacques Oxenaar, se decantó como fotógrafo, realizando sus primeras imágenes sobre el París de la Segunda Guerra Mundial, así como retratos de artistas del jazz: , Sidney Bechet, Louis Armstrong y Duke Ellington."
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq8gs"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Lacroix"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://dbpedia.org/ontology/wikiPageID",1047368
"http://es.dbpedia.org/resource/Marc_Lacroix","http://dbpedia.org/ontology/wikiPageRevisionID",124897822
"http://es.dbpedia.org/resource/Marc_Lacroix","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.terra.es/articulo/fallece_marc_lacroix_dali_1697245.htm"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Marc_Lacroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Lacroix?oldid=124897822&ns=0"
"http://es.dbpedia.org/resource/Marc_Lacroix","http://dbpedia.org/ontology/abstract","Marc Lacroix (París, 1927 - 6 de julio de 2007) fue un fotógrafo profesional que trabajó para las revistas internacionales de decoración, así como para distintos artistas del siglo XX entre los que destacó Salvador Dalí. Formado en los laboratorios fotográficos de Pierre y Jacques Oxenaar, se decantó como fotógrafo, realizando sus primeras imágenes sobre el París de la Segunda Guerra Mundial, así como retratos de artistas del jazz: , Sidney Bechet, Louis Armstrong y Duke Ellington. En 1947 es destinado a Marruecos para el cumplimiento del servicio militar, instalándose después en Casablanca desde donde trabaja para las más importantes revistas de arte, arquitectura y decoración. Tras quince años, abandonó Marruecos y se instaló en Niza. En 1970 comenzó a trabajar con distintos retratos delirantes de Salvador Dalí, comenzando una colaboración que duraría diez años. También realizó muchos de los retratos de Gala, la compañera de Dalí, y estudios sobre el desarrollo de fotografías estereoscópicas. Por entonces se estableció en Cadaqués definitivamente, cerca de la residencia de Dalí, y no regresó a Francia hasta poco antes de su muerte para tratar su enfermedad."
"http://es.wikipedia.org/wiki/Marc_Lacroix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Lacroix"
"http://dbpedia.org/resource/Marc_Lacroix_(photographer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Lacroix"
