"subject","predicate","object"
"http://dbpedia.org/resource/La_Soufrière_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Soufrière_(película)"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/2000/01/rdf-schema#label","La Soufrière (película)"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La Soufrière, también conocida como La Soufrière: esperando un desastre inevitable, es un cortometraje documental del año 1977 realizado por el director alemán Werner Herzog, quien visita junto a su equipo la isla Guadalupe en la que se prevé la inminente erupción de un volcán.​"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://xmlns.com/foaf/0.1/homepage","https://www.wernerherzog.com/"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Alemania"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_1977"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Soufrière_(película)"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/cinematography","http://es.dbpedia.org/resource/Jörg_Schmidt-Reitwein"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/cinematography","http://es.dbpedia.org/resource/Edward_Lachman"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Werner_Herzog"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/editing","http://es.dbpedia.org/resource/Beate_Mainka-Jellinghaus"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/language","French"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/language","German"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/name","La Soufrière"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/released",1977
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/runtime","1800.0"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/starring","Werner Herzog"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/studio","http://es.dbpedia.org/resource/Werner_Herzog_Filmproduktion"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://dbpedia.org/ontology/wikiPageID",8806052
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128722882
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wernerherzog.com/"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://es.dbpedia.org/property/narrator","Werner Herzog"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://dbpedia.org/ontology/wikiPageLength",8108
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Soufrière_(película)?oldid=128722882&ns=0"
"http://es.dbpedia.org/resource/La_Soufrière_(película)","http://dbpedia.org/ontology/abstract","La Soufrière, también conocida como La Soufrière: esperando un desastre inevitable, es un cortometraje documental del año 1977 realizado por el director alemán Werner Herzog, quien visita junto a su equipo la isla Guadalupe en la que se prevé la inminente erupción de un volcán.​"
"http://es.wikipedia.org/wiki/La_Soufrière_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Soufrière_(película)"
