"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo y guerra"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo y guerra"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_y_violencia"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_religiosas"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://dbpedia.org/ontology/wikiPageID",7775181
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://dbpedia.org/ontology/wikiPageRevisionID",96803860
"http://es.dbpedia.org/resource/Categoría:Judaísmo_y_guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_y_guerra?oldid=96803860&ns=14"
