"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Pino_Azul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Villa_Manzano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Puente_de_Madera","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Peñas_Blancas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Calle_Ciega_Nº_10","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Calle_Ciega_Nº_6","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_La_Barda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Playas_Doradas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Villa_San_Isidro_(Río_Negro)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Unión_(General_Fernández_Oro)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Tres_Luces","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.wikipedia.org/wiki/Municipios_de_Río_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barda_del_Medio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Costa_Oeste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Porvenir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Santa_María_Goretti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_Costa_Linda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_La_Defensa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Bajo_San_Cayetano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_El_Treinta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Ingeniero_Otto_Krause","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_La_Costa_(General_Roca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Barrio_La_Costa_(Ingeniero_Huergo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
