"subject","predicate","object"
"http://es.dbpedia.org/resource/Campus_virtual","http://www.w3.org/2000/01/rdf-schema#label","Campus virtual"
"http://es.dbpedia.org/resource/Campus_virtual","http://www.w3.org/2000/01/rdf-schema#comment","Un campus virtual es un espacio en Internet creado por una institución educativa con el fin de organizar los servicios y actividades académicas que dan respuesta a las necesidades de la comunidad educativa.​ La palabra campus determina los espacios concretos donde se llevan a cabo actividades universitarias. Los docentes y discentes de los distintos estudios universitarios se distribuyen en facultades universitarias dentro del campus, las cuales también albergan lugares comunes para todos los estudiantes y profesores. ​"
"http://es.dbpedia.org/resource/Campus_virtual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s4v6"
"http://es.dbpedia.org/resource/Campus_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0"
"http://es.dbpedia.org/resource/Campus_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campus_virtual"
"http://es.dbpedia.org/resource/Campus_virtual","http://dbpedia.org/ontology/wikiPageID",3825223
"http://es.dbpedia.org/resource/Campus_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",129053584
"http://es.dbpedia.org/resource/Campus_virtual","http://dbpedia.org/ontology/wikiPageLength",41188
"http://es.dbpedia.org/resource/Campus_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campus_virtual?oldid=129053584&ns=0"
"http://es.dbpedia.org/resource/Campus_virtual","http://dbpedia.org/ontology/abstract","Un campus virtual es un espacio en Internet creado por una institución educativa con el fin de organizar los servicios y actividades académicas que dan respuesta a las necesidades de la comunidad educativa.​ La palabra campus determina los espacios concretos donde se llevan a cabo actividades universitarias. Los docentes y discentes de los distintos estudios universitarios se distribuyen en facultades universitarias dentro del campus, las cuales también albergan lugares comunes para todos los estudiantes y profesores. ​ Su arquitectura se configura técnicamente como una Intranet asociada a una base de datos. Esta Intranet es accesible a través de distintos canales de comunicación (red telefónica móvil básica, red digital de servicios integrados RDSI, Internet, etc.) y facilita la intercomunicación entre todos los miembros de la comunidad. ​ Se conforma de manera tal de asemejar los elementos del campus físico al entorno virtual, el cual al ser recreado mediante distintas aplicaciones tecnológicas, permite a la comunidad educativa acceder a una formación, a su organización en aulas, al espacio personal, a herramientas de comunicación y recursos educativos, así como a otros espacios comunes o complementarios a la misma (biblioteca, secretaría, laboratorios, bolsas de empleo, weblogs, simuladores, colecciones, etc.).​​ Los campus virtuales permiten el desarrollo de las mismas actividades que se realizan en los campus universitarios, para lo cual se diseñan sistemas de organización, de relación y de dinamización específicos.​"
"http://es.wikipedia.org/wiki/Campus_virtual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campus_virtual"
"http://dbpedia.org/resource/Virtual_campus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campus_virtual"
