"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Adler_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)"
"http://es.wikipedia.org/wiki/Friedrich_Adler_(arquitecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Adler (arquitecto)"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Adler (15 de octubre de 1827 - 15 de septiembre de 1908) fue un arquitecto y arqueólogo alemán. Después de realizar sus estudios en la Bauakademie (Academia de Arquitectura) en su Berlín natal, empezó a ejercer la enseñanza allí en 1855, y pronto se hizo famoso por construir iglesias. En 1863 fue nombrado profesor de historia de la arquitectura en la Academia.​ Debido a su profundo conocimiento de la arquitectura antigua, tomó parte en la expedición arqueológica de Ernst Curtius a Asia Menor. Adler murió en su ciudad natal de Berlín, a la edad de 80 años."
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Adler_(arquitecto)"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://dbpedia.org/ontology/wikiPageID",7608047
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://dbpedia.org/ontology/wikiPageRevisionID",124399393
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_eJZZAAAAYAAJ"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://dbpedia.org/ontology/wikiPageLength",4749
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Adler_(arquitecto)?oldid=124399393&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Adler_(arquitecto)","http://dbpedia.org/ontology/abstract","Friedrich Adler (15 de octubre de 1827 - 15 de septiembre de 1908) fue un arquitecto y arqueólogo alemán. Después de realizar sus estudios en la Bauakademie (Academia de Arquitectura) en su Berlín natal, empezó a ejercer la enseñanza allí en 1855, y pronto se hizo famoso por construir iglesias. En 1863 fue nombrado profesor de historia de la arquitectura en la Academia.​ Debido a su profundo conocimiento de la arquitectura antigua, tomó parte en la expedición arqueológica de Ernst Curtius a Asia Menor. Formó parte del directorio de las principales excavaciones en Olimpia (1874-81), y participó en la planificación de toda la empresa,​ que en un principio estaba previsto que no durara más de cinco años. En cierto punto, fue incluso el jefe de las excavaciones. También fue el editor, conjuntamente con Ernst Curtius, de la publicación que reportaba las excavaciones. Adler murió en su ciudad natal de Berlín, a la edad de 80 años."
