"subject","predicate","object"
"http://es.dbpedia.org/resource/Evil_Hearted_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Evil_Hearted_You","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Evil_Hearted_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Led_Zeppelin","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/For_Your_Love_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/For_Your_Love_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Beck,_Bogert_&_Appice","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/John_Paul_Jones","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Cream","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Cream","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/The_Honeydrippers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/The_Honeydrippers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Electronic_Labyrinth_THX_1138_4EB","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/2000/01/rdf-schema#label","The Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/2000/01/rdf-schema#comment","The Yardbirds es un grupo de rock y rhythm & blues británico formado en 1963, particularmente activo durante la década de 1960, siendo una de las bandas de la llamada Invasión británica. La banda se separó en 1968, aunque volvieron a la actividad en los años 1990."
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw9n"
"http://es.dbpedia.org/resource/The_Yardbirds","http://xmlns.com/foaf/0.1/name","The Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://xmlns.com/foaf/0.1/homepage","http://www.theyardbirds.com"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues-rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Rock"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Columbia_Graphophone_Company"
"http://es.dbpedia.org/resource/The_Yardbirds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/artistasRelacionados","Led Zeppelin, The Jeff Beck Group, Derek and the Dominos, Cream, John Mayall & the Bluesbreakers"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/discográfica","Columbia Records, Epic Records, Columbia-EMI"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/imagen","Yardbirds2006.jpg"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/miembros","Myke Scavone"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/miembros","Godfrey Townsend"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/miembros","John Idan"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jim_McCarty"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/miembros","Kenny Aaronson"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/nombre","The Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/origen","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/sitioWeb","http://www.theyardbirds.com"
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/subtítulo","The Yardbirds tocando en 2006."
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/tiempo",1963
"http://es.dbpedia.org/resource/The_Yardbirds","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/wikiPageID",27846
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/wikiPageRevisionID",130212005
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theyardbirds.com"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/262455-Yardbirds-The%3Fanv=Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilogyrock.com/historial-descarregues.php"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/wikiPageLength",15362
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/activeYearsStartYear","1963"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jim_McCarty"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Yardbirds?oldid=130212005&ns=0"
"http://es.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/abstract","The Yardbirds es un grupo de rock y rhythm & blues británico formado en 1963, particularmente activo durante la década de 1960, siendo una de las bandas de la llamada Invasión británica. La banda se separó en 1968, aunque volvieron a la actividad en los años 1990. Su estilo estuvo enfocado en una especie de versión inglesa de lo que estaban haciendo los músicos tradicionales de blues estadounidenses, y del mismo modo llegaron a trabajar en colaboración con destacados bluesmen como Sonny Boy Williamson II.Aparte de la influencia que tuvo en la época, la cual fue moderada, las razones por las que más se recuerda a esta agrupación es porque de sus filas salieron tres de los guitarristas más importantes de la historia del rock: Eric Clapton, Jeff Beck y Jimmy Page."
"http://es.dbpedia.org/resource/Yardbirds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Birdland","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Birdland","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Yardbirds"
"http://es.dbpedia.org/resource/Fear_and_Loathing_in_Las_Vegas_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Yardbirds"
