"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_Funcion_Docente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_función_docente"
"http://es.dbpedia.org/resource/Historia_de_la_Función_Docente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_función_docente"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://www.w3.org/2000/01/rdf-schema#label","Historia de la función docente"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://www.w3.org/2000/01/rdf-schema#comment","La función docente empieza desde las sociedades primitivas hasta finales del s. XIX. Dentro de las sociedades primitivas, se destaca las características de la función docente en Mesopotamia, Egipto, Grecia, Roma y la Edad Media."
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_función_docente"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageID",662817
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageRevisionID",127234938
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.239.59.104/search%3Fq=cache%3AioyI5T3QQbkJ%3Adewey.uab.es%2Fpmarques%2Fdioe%2FFunci%25F3n%2520docente.pdf+%22funci%C3%B3n+docente%22&hl=es&gl=es&ct=clnk&cd=14"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.239.59.104/search%3Fq=cache:ioyI5T3QQbkJ:dewey.uab.es/pmarques/dioe/Funci%25F3n%2520docente.pdf+%22funci%C3%B3n+docente%22&hl=es&gl=es&ct=clnk&cd=14"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210133559/http:/www.latarea.com.mx/articu/articu6/talavera6.htm"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114052626/http:/dewey.uab.es/pmarques/docentes.htm"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031122204/http:/www.unesco.cl/medios/biblioteca/documentos/funcion_docente_entre_compromisos_eticos_oscar_ibarra.pdf"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209180307/http:/www.profes.net/rep_documentos/Monograf/PTEI%20Papel_profesor.PDF"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326101016/http:/www.ucm.es/BUCM/edu/10340.php"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220092624/http:/www.cecu.unam.mx/ponsemloc/ponencias/1387.html"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/m/montesino_pablo.htm"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/wikiPageLength",14710
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_función_docente?oldid=127234938&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_función_docente","http://dbpedia.org/ontology/abstract","La función docente empieza desde las sociedades primitivas hasta finales del s. XIX. Dentro de las sociedades primitivas, se destaca las características de la función docente en Mesopotamia, Egipto, Grecia, Roma y la Edad Media."
"http://es.dbpedia.org/resource/Historia_de_la_funcion_docente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_función_docente"
"http://es.wikipedia.org/wiki/Historia_de_la_función_docente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_función_docente"
