"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_multilateral_de_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://www.w3.org/2000/01/rdf-schema#label","Instituciones financieras internacionales"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://www.w3.org/2000/01/rdf-schema#comment","Una institución financiera internacional (IFI) es una institución financiera establecida (o fundada) por más de un país, y que por ello está sujeta al Derecho internacional. Sus dueños o accionistas son generalmente gobiernos nacionales, aunque otras instituciones internacionales y otras organizaciones ocasionalmente puedan también ser accionistas. Las IFI más prominentes son creaciones de múltiples naciones, a pesar de que existen algunas instituciones financieras bilaterales (creadas por 2 países) que, técnicamente, también son IFI. Las IFI más conocidas se fundaron tras la Segunda Guerra Mundial con los fines de ayudar a la reconstrucción de Europa y proporcionar mecanismos para la cooperación internacional en la gestión del sistema financiero mundial."
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://dbpedia.org/ontology/wikiPageID",7780769
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://dbpedia.org/ontology/wikiPageRevisionID",129920399
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aacb.org/"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.worldbank.org/WBSITE/EXTERNAL/EXTABOUTUS/0,,contentMDK:20040614~menuPK:41699~pagePK:43912~piPK:44037~theSitePK:29708,00.html"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seacen.org"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://dbpedia.org/ontology/wikiPageLength",6787
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituciones_financieras_internacionales?oldid=129920399&ns=0"
"http://es.dbpedia.org/resource/Instituciones_financieras_internacionales","http://dbpedia.org/ontology/abstract","Una institución financiera internacional (IFI) es una institución financiera establecida (o fundada) por más de un país, y que por ello está sujeta al Derecho internacional. Sus dueños o accionistas son generalmente gobiernos nacionales, aunque otras instituciones internacionales y otras organizaciones ocasionalmente puedan también ser accionistas. Las IFI más prominentes son creaciones de múltiples naciones, a pesar de que existen algunas instituciones financieras bilaterales (creadas por 2 países) que, técnicamente, también son IFI. Las IFI más conocidas se fundaron tras la Segunda Guerra Mundial con los fines de ayudar a la reconstrucción de Europa y proporcionar mecanismos para la cooperación internacional en la gestión del sistema financiero mundial. La mayor IFI hoy día es el Banco Europeo de Inversiones, (BEI) con unos activos de 512 millardos de euros (€) en 2013.​​ Compárese con los 2 componentes del Banco Mundial, el Banco Internacional de Reconstrucción y Fomento (BIRF, con activos de 358 millardos de dólares norteamericanos, $, en 2014) y la Asociación Internacional de Fomento (AIF, con activos de 183 millardos de $ en 2014).​ Por comparación, los mayores bancos comerciales tienen activos entre 2 y 3 billones de $, entre 4 y 6 veces más que el BEI."
"http://dbpedia.org/resource/International_financial_institutions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituciones_financieras_internacionales"
"http://es.wikipedia.org/wiki/Instituciones_financieras_internacionales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Bancos_multilaterales_de_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Institución_financiera_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituciones_financieras_internacionales"
