"subject","predicate","object"
"http://dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anand_Satyanand"
"http://es.dbpedia.org/resource/Jerry_Mateparae","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anand_Satyanand"
"http://es.wikipedia.org/wiki/Anand_Satyanand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anand_Satyanand"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/2000/01/rdf-schema#label","Anand Satyanand"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/2000/01/rdf-schema#comment","Anand Satyanand (22 de julio de 1944) fue el Gobernador General de Nueva Zelanda. Previamente había trabajado como abogado, juez y defensor del pueblo. Tiene ascendencia fiyiana y se convirtió en el primer católico en el puesto de Gobernador.​"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccgdh"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://xmlns.com/foaf/0.1/name","Sir Anand Satyanand"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Anand_Satyanand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nueva_Zelanda"
