"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyprien_Eugène_Boulet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Eugène Boulet"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/2000/01/rdf-schema#comment","Cyprien Eugène Boulet, nacido el 21 de diciembre de 1877 en Toulouse, Francia y fallecido en Toulon en 1927. Alumno de Jean-Paul Laurens, Cormon y Rafael Collin. Expuso en París, en el Salón de los Artistas Franceses a partir de 1900. Obtuvo la medalla de oro en 1914, caballero de la Legión de Honor en 1926. Trabajó en Argentina, Estados Unidos, México antes de fijar su domicilio en Six-Fours-les-Plages. Sus obras se reparten en varios museos como el de Buenos Aires (La Robe), Niza (Femme à l\'Éventail), París, Petit-Palais (L\'Enfance), Rouen (Portrait) y Toulouse.​"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://xmlns.com/foaf/0.1/name","Cyprien Eugène Boulet"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprien_Eugène_Boulet"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://es.dbpedia.org/property/lugarDeFallecimiento","Toulon, Francia"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://es.dbpedia.org/property/lugarDeNacimiento","Toulouse, Francia"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://es.dbpedia.org/property/nombre","Cyprien Eugène Boulet"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://dbpedia.org/ontology/wikiPageID",6936063
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://dbpedia.org/ontology/wikiPageRevisionID",124848254
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyprien_Eugène_Boulet?oldid=124848254&ns=0"
"http://es.dbpedia.org/resource/Cyprien_Eugène_Boulet","http://dbpedia.org/ontology/abstract","Cyprien Eugène Boulet, nacido el 21 de diciembre de 1877 en Toulouse, Francia y fallecido en Toulon en 1927. Alumno de Jean-Paul Laurens, Cormon y Rafael Collin. Expuso en París, en el Salón de los Artistas Franceses a partir de 1900. Obtuvo la medalla de oro en 1914, caballero de la Legión de Honor en 1926. Trabajó en Argentina, Estados Unidos, México antes de fijar su domicilio en Six-Fours-les-Plages. Sus obras se reparten en varios museos como el de Buenos Aires (La Robe), Niza (Femme à l\'Éventail), París, Petit-Palais (L\'Enfance), Rouen (Portrait) y Toulouse.​"
