"subject","predicate","object"
"http://es.dbpedia.org/resource/Instrumental_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_científico"
"http://es.dbpedia.org/resource/Instrumentos_científicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_científico"
"http://es.wikipedia.org/wiki/Instrumento_científico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instrumento_científico"
"http://dbpedia.org/resource/Scientific_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumento_científico"
"http://es.dbpedia.org/resource/Instrumento_científico","http://www.w3.org/2000/01/rdf-schema#label","Instrumento científico"
"http://es.dbpedia.org/resource/Instrumento_científico","http://www.w3.org/2000/01/rdf-schema#comment","Un instrumento científico es un aparato o dispositivo que está específicamente diseñado, construido y a menudo refinado a través del método de ensayo y error para ayudar a la ciencia. Específicamente, los instrumentos científicos sirven para buscar, adquirir, medir, observar y almacenar datos reproducibles y verificables. Para su funcionamiento aplican algún principio físico, relación, o tecnología. Los primeros instrumentos científicos surgieron en el siglo XVII, y se multiplicaron en funciones, precisión y usos con el desarrollo de la ciencia en los siglos posteriores."
"http://es.dbpedia.org/resource/Instrumento_científico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4dpy"
"http://es.dbpedia.org/resource/Instrumento_científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos"
"http://es.dbpedia.org/resource/Instrumento_científico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instrumento_científico"
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageID",4240376
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageRevisionID",129758763
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101018202236/http:/www.colegioinmaculada.es/laboratorio/index.html"
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/=bertomeu/material/museo/instru/index.htm"
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sis.org.uk/"
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://museoapostol.blogspot.com/"
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiuk.net/"
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/wikiPageLength",9671
"http://es.dbpedia.org/resource/Instrumento_científico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instrumento_científico?oldid=129758763&ns=0"
"http://es.dbpedia.org/resource/Instrumento_científico","http://dbpedia.org/ontology/abstract","Un instrumento científico es un aparato o dispositivo que está específicamente diseñado, construido y a menudo refinado a través del método de ensayo y error para ayudar a la ciencia. Específicamente, los instrumentos científicos sirven para buscar, adquirir, medir, observar y almacenar datos reproducibles y verificables. Para su funcionamiento aplican algún principio físico, relación, o tecnología. Los datos suministrados por un instrumento científico son, por lo general, conjuntos de medidas numéricas que nos dan información sobre propiedades o fenómenos relativos a observaciones o experimentos de diversos aspectos de la realidad. Por ello los instrumentos científicos podrían clasificarse en instrumentos de medida (como el cronómetro), instrumentos de observación (como el microscopio) o instrumentos que permiten ambas cosas (como el espectrofotómetro). Los primeros instrumentos científicos surgieron en el siglo XVII, y se multiplicaron en funciones, precisión y usos con el desarrollo de la ciencia en los siglos posteriores. Suelen terminar en los sufijos de -scorpio (porque ven algo), -metro (porque miden algo) o -tron (instrumentos complejos modernos, como el ciclotrón)."
