"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glicirricina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glicirricina"
"http://es.dbpedia.org/resource/Glicirricina","http://www.w3.org/2000/01/rdf-schema#label","Glicirricina"
"http://es.dbpedia.org/resource/Glicirricina","http://www.w3.org/2000/01/rdf-schema#comment","La glicirricina (ácido glicirricínico) tiene propiedades como antiherpético para el herpes simple tipo I, II, Zóster y el virus de papiloma humano. La glicirricina inhibé la replicación del VIH​ y SARS-asociados​ en células humanas. También se usa por sus propiedades edulcorantes, antiinflamatorias y expectorante; aumenta la secreción de mucus originando así a nivel gastrointestinal una acción antiácida y antiulcerosa. Tiene una estructura química muy similar a la aldosterona, hormona de actividad mineralocorticoide, que actúa a nivel de  originando retención de sodio y de agua, y también pérdida de potasio a este nivel, pudiendo originar edema e hipertensión."
"http://es.dbpedia.org/resource/Glicirricina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ytlv"
"http://es.dbpedia.org/resource/Glicirricina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroides"
"http://es.dbpedia.org/resource/Glicirricina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glicirricina"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/atcvet","QA05BA08"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/cas",1405
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/chebi",15939
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/chembl",441687
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/chemspiderid",14263
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/einecs",215
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/excretion","Faeces, urine"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/imagen","Glycyrrhizin3Dan.gif"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/imagen","Glycyrrhizic Acid.svg"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/iupac",-30
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/masa",82293
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/metabolism","Hepatic and by intestinal bacteria"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/nombre","Glicirricina"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/otrosNombres","Epigen, Glycyron"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/pubchem",128229
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/smiles","O=C[C@H]7O[C@@H][C@H][C@@H][C@@H]7O"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/sol",1
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/stdinchikey","LPLVUJXQOOQHMX-QWBHMCJMSA-N"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/unii",6
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/atcPrefix","A05"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/atcSuffix","BA08"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/eliminationHalfLife",62
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/inchikey","LPLVUJXQOOQHMX-QWBHMCJMBD"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/legalStatus","Generally regarded as safe"
"http://es.dbpedia.org/resource/Glicirricina","http://es.dbpedia.org/property/routesOfAdministration","Oral, intravenous"
"http://es.dbpedia.org/resource/Glicirricina","http://dbpedia.org/ontology/wikiPageID",556151
"http://es.dbpedia.org/resource/Glicirricina","http://dbpedia.org/ontology/wikiPageRevisionID",129562898
"http://es.dbpedia.org/resource/Glicirricina","http://dbpedia.org/ontology/wikiPageLength",4626
"http://es.dbpedia.org/resource/Glicirricina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glicirricina?oldid=129562898&ns=0"
"http://es.dbpedia.org/resource/Glicirricina","http://dbpedia.org/ontology/abstract","La glicirricina (ácido glicirricínico) tiene propiedades como antiherpético para el herpes simple tipo I, II, Zóster y el virus de papiloma humano. La glicirricina inhibé la replicación del VIH​ y SARS-asociados​ en células humanas. También se usa por sus propiedades edulcorantes, antiinflamatorias y expectorante; aumenta la secreción de mucus originando así a nivel gastrointestinal una acción antiácida y antiulcerosa. Tiene una estructura química muy similar a la aldosterona, hormona de actividad mineralocorticoide, que actúa a nivel de  originando retención de sodio y de agua, y también pérdida de potasio a este nivel, pudiendo originar edema e hipertensión. La glicirricina tiene efectos mineralocorticoides indirectos y es este su principal efecto secundario. También inhibe el metabolismo del cortisol, y tiene cierta acción bacteriostática y antiviral. Se la utiliza mucho en la industria del tabaco para mejorar el sabor de este."
"http://es.dbpedia.org/resource/Ácido_glicirretínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicirricina"
"http://dbpedia.org/resource/Glycyrrhizin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glicirricina"
