"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Primado_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Iglesia_de_San_Rafael_Arcángel_(San_Rafael,_Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Iglesia_del_Espíritu_Santo_de_Rosemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Monumento_al_Sagrado_Corazón_de_Jesús_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos terminados en 1933"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos terminados en 1933"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1933"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_año_de_inauguración"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://dbpedia.org/ontology/wikiPageID",6836225
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://dbpedia.org/ontology/wikiPageRevisionID",108878802
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_terminados_en_1933?oldid=108878802&ns=14"
"http://es.dbpedia.org/resource/Convento_de_Jesús_Nazareno_(Mérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_de_Cluj-Napoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Teresa_(Alba_de_Tormes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
