"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Port_Vila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vanuatu"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://dbpedia.org/ontology/wikiPageID",7061926
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",117014833
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Vanuatu?oldid=117014833&ns=14"
