"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Villalba_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Rafael_García_Valiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_de_Valverde_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Juan_de_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Álvaro_Villalba_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Lucas_Vázquez_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Enrique_Guiloche_Y_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Eugenio_Gerardo_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Antonio_Villalba_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Diego_Duque_de_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Militares de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la provincia de Toledo"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Toledo_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageID",5994426
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",129413379
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_provincia_de_Toledo?oldid=129413379&ns=14"
"http://es.dbpedia.org/resource/Modesto_Madariaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/José_Villalba_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Federico_Gómez_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Ángel_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Emilio_Cebrián_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Fernando_Girón_de_Salcedo_y_Briviesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_de_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Gonzalo_P._García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Bernardino_de_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
