"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Farfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Italia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Italia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVII"
