"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2106846
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",116523202
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Estados_Unidos?oldid=116523202&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennie_Finch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Summer_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Estados_Unidos"
