"subject","predicate","object"
"http://es.dbpedia.org/resource/Uvernet_Fours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uvernet-Fours"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/2000/01/rdf-schema#label","Uvernet-Fours"
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/2000/01/rdf-schema#comment","Uvernet-Fours  es una localidad y comuna de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Barcelonnette y valle del río Ubaye."
"http://es.dbpedia.org/resource/Uvernet-Fours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xtk"
