"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/2000/01/rdf-schema#label","Parque Knoop"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/2000/01/rdf-schema#comment","Parque Gustavo Knoop​ o el parque Los coquitos, es un parque en otrora uno de los más importantes de Venezuela ya que el mismo fue el primer jardín botánico de país,​ ubicado en Los Teques, la capital del Estado Miranda. Su nombre oficial es en honor a su creador, el ingeniero alemán Gustav Knoop, quien era el Director del Gran Ferrocarril de Venezuela.​"
"http://es.dbpedia.org/resource/Parque_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Teques"
"http://es.dbpedia.org/resource/Parque_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Venezuela"
"http://es.dbpedia.org/resource/Parque_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela"
"http://es.dbpedia.org/resource/Parque_Knoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Knoop"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/descripción","Parque Knoop, 2019"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/estatus","Operativo"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/imagen","Parque Knoop 2019.jpg"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/inauguración","marzo de 1923"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/localización","Los Teques, Miranda,"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/nombre","Parque Knoop"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/operador","Alcaldía del Municipio Guaicaipuro"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/otrosNombres","Parque de los Coquitos – Parque Los Bárbaros"
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/tamaño",12
"http://es.dbpedia.org/resource/Parque_Knoop","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Parque_Knoop","http://dbpedia.org/ontology/wikiPageID",186625
"http://es.dbpedia.org/resource/Parque_Knoop","http://dbpedia.org/ontology/wikiPageRevisionID",119359310
"http://es.dbpedia.org/resource/Parque_Knoop","http://dbpedia.org/ontology/wikiPageLength",5999
"http://es.dbpedia.org/resource/Parque_Knoop","http://dbpedia.org/ontology/description","Parque Knoop, 2019"
"http://es.dbpedia.org/resource/Parque_Knoop","http://dbpedia.org/ontology/name","Parque Knoop"
"http://es.dbpedia.org/resource/Parque_Knoop","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Municipio_Guaicaipuro"
"http://es.dbpedia.org/resource/Parque_Knoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Knoop?oldid=119359310&ns=0"
"http://es.dbpedia.org/resource/Parque_Knoop","http://dbpedia.org/ontology/abstract","Parque Gustavo Knoop​ o el parque Los coquitos, es un parque en otrora uno de los más importantes de Venezuela ya que el mismo fue el primer jardín botánico de país,​ ubicado en Los Teques, la capital del Estado Miranda. Su nombre oficial es en honor a su creador, el ingeniero alemán Gustav Knoop, quien era el Director del Gran Ferrocarril de Venezuela.​"
"http://es.wikipedia.org/wiki/Parque_Knoop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Knoop"
