"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Presidencial_(Vilna)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vasili_Stásov"
"http://dbpedia.org/resource/Vasily_Stasov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasili_Stásov"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Trinidad_(San_Petersburgo)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vasili_Stásov"
"http://es.dbpedia.org/resource/Vasili_Stasov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Stásov"
"http://es.dbpedia.org/resource/Vasily_Petrovich_Stasov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Stásov"
"http://es.dbpedia.org/resource/Vasily_Stasov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Stásov"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/2000/01/rdf-schema#label","Vasili Stásov"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Petróvich Stásov (en ruso: Василий Петрович Стасов)? (1769-1848), fue un arquitecto ruso."
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w9rl"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vasily_Stasov"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasili_Stásov"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://dbpedia.org/ontology/wikiPageID",1927223
"http://es.dbpedia.org/resource/Vasili_Stásov","http://dbpedia.org/ontology/wikiPageRevisionID",129064081
"http://es.dbpedia.org/resource/Vasili_Stásov","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Vasili_Stásov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasili_Stásov?oldid=129064081&ns=0"
"http://es.dbpedia.org/resource/Vasili_Stásov","http://dbpedia.org/ontology/abstract","Vasili Petróvich Stásov (en ruso: Василий Петрович Стасов)? (1769-1848), fue un arquitecto ruso."
"http://es.wikipedia.org/wiki/Vasili_Stásov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasili_Stásov"
