"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/2000/01/rdf-schema#label","Bouea"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/2000/01/rdf-schema#comment","Bouea es un género de plantas con tres especies, perteneciente a la familia de las Anacardiaceae. Es originario de Centroamérica.​"
"http://es.dbpedia.org/resource/Bouea","http://xmlns.com/foaf/0.1/name","Bouea"
"http://es.dbpedia.org/resource/Bouea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardiaceae"
"http://es.dbpedia.org/resource/Bouea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouea"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/genus","Bouea"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Meissner"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/imageCaption","B. macrophylla"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/name","Bouea"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Bouea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/wikiPageID",1982160
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/wikiPageRevisionID",122102190
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Bouea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bouea?oldid=122102190&ns=0"
"http://es.dbpedia.org/resource/Bouea","http://dbpedia.org/ontology/abstract","Bouea es un género de plantas con tres especies, perteneciente a la familia de las Anacardiaceae. Es originario de Centroamérica.​"
"http://es.wikipedia.org/wiki/Bouea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouea"
