"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/2000/01/rdf-schema#label","Rafael Borges"
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Servando Borges Pellicer (25 de octubre de 1916, 16 de febrero de 2009) Reconocido Poeta del ámbito nacional venezolano, destacado durante la segunda mitad del siglo XX por medio de diversas publicaciones en diarios y revistas de circulación nacional, además de cuatro compilados donde mostró su capacidad en el género Lírico, se destacó por la composición de , himnos, octavas reales y , cuyo tema central era el pueblo, sus costumbres y sus personajes."
"http://es.dbpedia.org/resource/Rafael_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos"
"http://es.dbpedia.org/resource/Rafael_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatireños"
"http://es.dbpedia.org/resource/Rafael_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandinos"
"http://es.dbpedia.org/resource/Rafael_Borges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Borges"
"http://es.dbpedia.org/resource/Rafael_Borges","http://dbpedia.org/ontology/wikiPageID",7629513
"http://es.dbpedia.org/resource/Rafael_Borges","http://dbpedia.org/ontology/wikiPageRevisionID",124214612
"http://es.dbpedia.org/resource/Rafael_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","http://isbn/"
"http://es.dbpedia.org/resource/Rafael_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q9151411"
"http://es.dbpedia.org/resource/Rafael_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","http://ISBN:9789801416494"
"http://es.dbpedia.org/resource/Rafael_Borges","http://dbpedia.org/ontology/wikiPageLength",11256
"http://es.dbpedia.org/resource/Rafael_Borges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Borges?oldid=124214612&ns=0"
"http://es.dbpedia.org/resource/Rafael_Borges","http://dbpedia.org/ontology/abstract","Rafael Servando Borges Pellicer (25 de octubre de 1916, 16 de febrero de 2009) Reconocido Poeta del ámbito nacional venezolano, destacado durante la segunda mitad del siglo XX por medio de diversas publicaciones en diarios y revistas de circulación nacional, además de cuatro compilados donde mostró su capacidad en el género Lírico, se destacó por la composición de , himnos, octavas reales y , cuyo tema central era el pueblo, sus costumbres y sus personajes."
"http://es.wikipedia.org/wiki/Rafael_Borges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Borges"
