"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/2000/01/rdf-schema#label","Maria do Rosário"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://www.w3.org/2000/01/rdf-schema#comment","Maria do Rosário Nunes (Veranópolis, Brasil, 22 de noviembre de 1966) es una profesora y política brasileña, actualmente diputada federal por Río Grande del Sur, de tendencia socialista, afiliada al Partido de los Trabajadores (PT-Brasil) y reconocida por su trabajo como defensora de los derechos humanos.​ Ejerció desde el 3 de abril de 2011 hasta el 1º de abril​de 2014​el cargo de Ministra de la Secretaría de Derechos Humanos de la Presidencia de la República y actualmente ocupa una silla en la Cámara Federal. En 2014, fue aprobada para iniciar el curso de doctorado en Ciencias Políticas en la UFRGS.​"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://xmlns.com/foaf/0.1/name","Maria do Rosário"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Brasil"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PT_(Brasil)"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Universidad_Federal_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Dilma_Rousseff"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Brasil"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaúchos"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_Brasil"
"http://es.dbpedia.org/resource/Maria_do_Rosário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_São_Paulo"
