"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciego_de_amor_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciego_de_amor_(canción)"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Ciego de amor (canción)"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Ciego de Amor» es el segundo sencillo del álbum God's Project del grupo de bachata Aventura. La canción cuenta con la participación del bachatero Antony Santos. La canción alcanzó gran reconocimiento en muchos países de habla hispana y entre la comunidad latina en los Estados Unidos."
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciego_de_amor_(canción)"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/canciónAnterior","Angelito"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Ella_y_yo"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/duración","308.0"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Romeo_Santos"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/nombre","Ciego de Amor"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/productor","Lenny Santos, Anthony Santos, Henry Santos"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/publicación",2004
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/God's_Project"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://dbpedia.org/ontology/wikiPageID",2619579
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",120671308
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207071945/http:/letras.terra.com.br/aventura/210073/"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ciego_de_Amor"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciego_de_amor_(canción)?oldid=120671308&ns=0"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://dbpedia.org/ontology/abstract","«Ciego de Amor» es el segundo sencillo del álbum God's Project del grupo de bachata Aventura. La canción cuenta con la participación del bachatero Antony Santos. La canción alcanzó gran reconocimiento en muchos países de habla hispana y entre la comunidad latina en los Estados Unidos."
"http://es.dbpedia.org/resource/Ciego_de_amor_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciego_de_amor_(canción)"
