"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Cornet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Cornet"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/2000/01/rdf-schema#label","George Cornet"
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/2000/01/rdf-schema#comment","George Thomson Cornet (Inverness, 15 de julio de 1877 - Liverpool, 22 de noviembre de 1952) fue un jugador inglés de waterpolo."
"http://es.dbpedia.org/resource/George_Cornet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmmw7"
"http://es.dbpedia.org/resource/George_Cornet","http://xmlns.com/foaf/0.1/name","George Thomson Cornet"
"http://es.dbpedia.org/resource/George_Cornet","http://xmlns.com/foaf/0.1/name","George Cornet"
"http://es.dbpedia.org/resource/George_Cornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/George_Cornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/George_Cornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/George_Cornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/George_Cornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Inverness"
"http://es.dbpedia.org/resource/George_Cornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estocolmo_1912"
