"subject","predicate","object"
"http://es.dbpedia.org/resource/Pep_Pujolrás","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Pep_Pujolrás","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Bacarizas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Vacarisses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Vacarisses_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Estación_de_Vacarisas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Estación_de_Vacarisas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vacarisas"
"http://dbpedia.org/resource/Vacarisses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/2000/01/rdf-schema#label","Vacarisas"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/2000/01/rdf-schema#comment","Vacarisas​ (en catalán y oficialmente Vacarisses) es un municipio español que se ubica en la comarca del Vallés Occidental, limítrofe con el Bages y el Bajo Llobregat, en la provincia de Barcelona, Cataluña. Con una extensión de 40,44 km² se encuentra en una pequeña depresión (la altura media del término es de 385 m) de accidentado relieve que se abre en los contrafuertes occidentales de la cordillera Prelitoral (de 940 m al Castellsapera). Vacarisas enlaza con la autopista C-16, la autovía de Tarrasa a Manresa, y la antigua carretera de Gracia a Manresa, C-58."
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55jgy"
"http://es.dbpedia.org/resource/Vacarisas","http://xmlns.com/foaf/0.1/name","Vacarisses"
"http://es.dbpedia.org/resource/Vacarisas","http://xmlns.com/foaf/0.1/name","Vacarisas"
"http://es.dbpedia.org/resource/Vacarisas","http://xmlns.com/foaf/0.1/homepage","http://www.vacarisses.cat"
"http://es.dbpedia.org/resource/Vacarisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Vallés_Occidental"
"http://es.dbpedia.org/resource/Vacarisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Vallés_Occidental"
"http://es.dbpedia.org/resource/Vacarisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Vacarisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Vacarisas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacarisas"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcalde","Joan Baya"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcalde","Salvador Boada i Guárdia"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcalde","Fermi Masana i Simo"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcalde","Antoni Masana Ubach"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcalde","Salvador Boada i Guàrdia"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcalde","Carles Canongia i Gerona"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcalde","Antoni Masana"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/altitud",391
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/bandera","Bandera de Vacarisses.png"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/codMunicipio",291
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/cp",8233
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/distancia",44
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/distancia",12
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/escudo","Escut de Vacarisses.svg"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/gentilicio","vacarisense"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/imagen","Vacarisses vistageneral.jpg"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/nombre","Vacarisas"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/nombreOficial","Vacarisses"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/núcleos",17
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","UIPV"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Cataluña"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","UCD"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","UIPV*"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","UIPV *"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","CIU"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/referencia","Tarrasa"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/superficie",4044
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/web","http://www.vacarisses.cat"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/wikiPageID",703878
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/wikiPageRevisionID",130487761
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacarisses.cat"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=1&V1=08291"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacarisses.cat/"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=0829170005"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/wikiPageLength",5116
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/areaTotal",4e+07
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/demonym","vacarisense"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/flag","Bandera de Vacarisses.png"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/municipalityCode","291"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/postalCode","08233"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Vacarisas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vacarisas?oldid=130487761&ns=0"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/abstract","Vacarisas​ (en catalán y oficialmente Vacarisses) es un municipio español que se ubica en la comarca del Vallés Occidental, limítrofe con el Bages y el Bajo Llobregat, en la provincia de Barcelona, Cataluña. Con una extensión de 40,44 km² se encuentra en una pequeña depresión (la altura media del término es de 385 m) de accidentado relieve que se abre en los contrafuertes occidentales de la cordillera Prelitoral (de 940 m al Castellsapera). Vacarisas enlaza con la autopista C-16, la autovía de Tarrasa a Manresa, y la antigua carretera de Gracia a Manresa, C-58. A pocos kilómetros del núcleo urbano esta la estación de ferrocarril de ADIF (línea de Barcelona a Zaragoza) que, además dispone de un apeadero en la estación de Torreblanca. En 2017 tenía un padrón municipal de 6328 habitantes, población que aumenta considerablemente los fines de semana y los periodos estivales. Forman el municipio juntamente con el núcleo urbano o casco antiguo las urbanizaciones: de Bonavista, Ca l'Oliva, Can Serra, Els Caus, La Colònia Gall, La Coma, el Ensanche, La Farinera, El Fresno, El Palà, La Creu, El Pou Gran, Torreblanca I, Torreblanca II, Carena Llarga y El Ventaiol, así como el polígono Industrial de Can Torrella."
"http://es.dbpedia.org/resource/Estación_de_Vacarisas-Torreblanca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Estación_de_Vacarisas-Torreblanca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vacarisas"
"http://es.wikipedia.org/wiki/Vacarisas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Manuel_de_Amat_y_Junyent","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vacarisas"
"http://es.dbpedia.org/resource/Manuel_de_Amat_y_Junyent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vacarisas"
