"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Drummond_of_Logiealmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de Escocia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de Escocia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5150127
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",55052976
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_Escocia_del_siglo_XIX?oldid=55052976&ns=14"
"http://es.dbpedia.org/resource/Henry_Calderwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Adamson_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Wallace_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Carlyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Mill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
