"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincias_de_Kenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Nyang’oma_Kogelo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Nyang’oma_Kogelo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_del_Valle_del_Rift","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_del_Valle_del_Rift","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://dbpedia.org/resource/Provinces_of_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_de_Nyanza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_de_Nyanza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Oriental_(Kenia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Oriental_(Kenia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Central_(Kenia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Central_(Kenia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Occidental_(Kenia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Occidental_(Kenia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Kenia"
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://www.w3.org/2000/01/rdf-schema#comment","El territorio de Kenia hasta 2013 se dividía en ocho provincias: 1.  
* Central 2.  
* Costera 3.  
* Oriental 4.  
* Nairobi 5.  
* Nororiental 6.  
* Nyanza 7.  
* Rift Valley 8.  
* Occidental Las 8 provincias se subdividían en 46 distritos (wilaya), que a su vez se dividían en 262 unidades menores llamadas divisiones (tarafa), y éstas en 2.427 localidades (mtaa), y en 6.612 sublocalidades (kijiji). Los gobiernos provinciales estaban encabezados por un comisionado provincial (provincial commissioner, PC).​ Las provincias fueron reemplazadas por un sistema de condados en 2013."
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfgl6"
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://dbpedia.org/ontology/wikiPageID",2160114
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",119553636
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincias_de_Kenia?oldid=119553636&ns=0"
"http://es.dbpedia.org/resource/Provincias_de_Kenia","http://dbpedia.org/ontology/abstract","El territorio de Kenia hasta 2013 se dividía en ocho provincias: 1.  
* Central 2.  
* Costera 3.  
* Oriental 4.  
* Nairobi 5.  
* Nororiental 6.  
* Nyanza 7.  
* Rift Valley 8.  
* Occidental Las 8 provincias se subdividían en 46 distritos (wilaya), que a su vez se dividían en 262 unidades menores llamadas divisiones (tarafa), y éstas en 2.427 localidades (mtaa), y en 6.612 sublocalidades (kijiji). Los gobiernos provinciales estaban encabezados por un comisionado provincial (provincial commissioner, PC).​ Un tipo discreto de clasificación son las circunscripciones electorales, sumando un total de 290.​ Son áreas electorales sin funciones administrativas, y se subdividían en barrios. Las provincias fueron reemplazadas por un sistema de condados en 2013."
"http://es.dbpedia.org/resource/Provincia_de_Nairobi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_de_Nairobi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Nororiental_(Kenia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Nororiental_(Kenia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Costera_(Kenia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Kenia"
"http://es.dbpedia.org/resource/Provincia_Costera_(Kenia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Kenia"
