"subject","predicate","object"
"http://es.dbpedia.org/resource/Afganos_en_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Refugiados de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Refugiados de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganos"
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",9417151
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",125970256
"http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Refugiados_de_Afganistán?oldid=125970256&ns=14"
"http://es.dbpedia.org/resource/Diáspora_afgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán"
"http://es.dbpedia.org/resource/Refugiados_afganos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán"
"http://es.dbpedia.org/resource/Afganos_en_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados_de_Afganistán"
