"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariko_Yashida","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Pira_Solar"
"http://es.dbpedia.org/resource/Mariko_Yashida","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Pira_Solar"
"http://es.dbpedia.org/resource/Shingen_Yashida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pira_Solar"
"http://es.dbpedia.org/resource/Shingen_Yashida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pira_Solar"
"http://es.dbpedia.org/resource/Fuego_Solar","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Pira_Solar"
"http://es.dbpedia.org/resource/Fuego_Solar","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Pira_Solar"
"http://es.dbpedia.org/resource/Big_Hero_6_(cómic)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Pira_Solar"
"http://es.dbpedia.org/resource/Pira_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pira_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Pira_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pira_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pira_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pira_Solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Pira_Solar","http://www.w3.org/2000/01/rdf-schema#label","Pira Solar"
