"subject","predicate","object"
"http://dbpedia.org/resource/Webiorg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veborg"
"http://es.wikipedia.org/wiki/Veborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veborg"
"http://es.dbpedia.org/resource/Veborg","http://www.w3.org/2000/01/rdf-schema#label","Veborg"
"http://es.dbpedia.org/resource/Veborg","http://www.w3.org/2000/01/rdf-schema#comment","Veborg (también Wigbiorg,​ m. 750) fue una doncella guerrera vikinga, también conocida como valquiria,​ que lideró un ejército de 300 skjaldmö, luchando al lado del rey Harald Hilditonn, junto a Hed (o Hetha, hija del rey Harald, que sería reina de Selandia) y Visna (Wisna) en la batalla de Brávellir.​ De las tres comandantes, Veborg es la que ostenta mayor protagonismo según los manuscritos Gesta Danorum y Sögubrot af nokkrum fornkonungum. Según la leyenda, tras caer en combate Ubbe de Frisia, Veborg se enfrentó y mató a Söti y consiguió herir a Starkad, propinándole un golpe certero que hizo caer su mentón y que le provocó un profundo enojo porque debía morderse la barba para evitar tener la boca abierta durante los enfrentamientos. El último contrincante fue Thorkel (el Audaz), a quien "
"http://es.dbpedia.org/resource/Veborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qchpj"
"http://es.dbpedia.org/resource/Veborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_y_las_leyendas_nórdicas"
"http://es.dbpedia.org/resource/Veborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Veborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Veborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skjaldmö"
"http://es.dbpedia.org/resource/Veborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veborg"
"http://es.dbpedia.org/resource/Veborg","http://dbpedia.org/ontology/wikiPageID",6458313
"http://es.dbpedia.org/resource/Veborg","http://dbpedia.org/ontology/wikiPageRevisionID",104395532
"http://es.dbpedia.org/resource/Veborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/forn/sogubrot.htm"
"http://es.dbpedia.org/resource/Veborg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908081803/http:/www.oe.eclipse.co.uk/nom/Fragment.htm"
"http://es.dbpedia.org/resource/Veborg","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Veborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veborg?oldid=104395532&ns=0"
"http://es.dbpedia.org/resource/Veborg","http://dbpedia.org/ontology/abstract","Veborg (también Wigbiorg,​ m. 750) fue una doncella guerrera vikinga, también conocida como valquiria,​ que lideró un ejército de 300 skjaldmö, luchando al lado del rey Harald Hilditonn, junto a Hed (o Hetha, hija del rey Harald, que sería reina de Selandia) y Visna (Wisna) en la batalla de Brávellir.​ De las tres comandantes, Veborg es la que ostenta mayor protagonismo según los manuscritos Gesta Danorum y Sögubrot af nokkrum fornkonungum. Según la leyenda, tras caer en combate Ubbe de Frisia, Veborg se enfrentó y mató a Söti y consiguió herir a Starkad, propinándole un golpe certero que hizo caer su mentón y que le provocó un profundo enojo porque debía morderse la barba para evitar tener la boca abierta durante los enfrentamientos. El último contrincante fue Thorkel (el Audaz), a quien «inflingió muchas heridas y hubo un fuerte intercambio verbal», pero no tuvo tanta fortuna y finalmente murió en el campo de batalla.​"
