"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Tongue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tongue"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/2000/01/rdf-schema#label","Río Tongue"
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/2000/01/rdf-schema#comment","El río Tongue (en inglés, Tongue River, que significa «río Lengua») es un río del noroeste de los Estados Unidos, uno de los principales afluentes del río Yellowstone que discurre por la parte central de la vertiente oriental de las Montañas Rocosas. Tiene una longitud de 426 km. El río Tongue drena la parte oriental de un área históricamente conocida como «región del río Powder», en la gran meseta al este de las montañas Bighorn. Administrativamente, el río discurre por los estados de Wyoming y Montana."
"http://es.dbpedia.org/resource/Río_Tongue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024r81"
"http://es.dbpedia.org/resource/Río_Tongue","http://xmlns.com/foaf/0.1/name","Río Tongue"
"http://es.dbpedia.org/resource/Río_Tongue","http://xmlns.com/foaf/0.1/name","Tongue River"
"http://es.dbpedia.org/resource/Río_Tongue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misuri_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Tongue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Wyoming"
"http://es.dbpedia.org/resource/Río_Tongue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Montana"
