"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466859)_2015_BQ345","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466859)_2015_BQ345"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466859)_2015_BQ345"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://www.w3.org/2000/01/rdf-schema#label","(466859) 2015 BQ345"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://www.w3.org/2000/01/rdf-schema#comment","(466859) 2015 BQ345 es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de noviembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466859)_2015_BQ345"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/afelio",3.46242
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/anomalíaMedia",216.821
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466858)_2015_BL345"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/argumentoPerihelio",252.172
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/excentricidad",0.116018
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/inclinación",11.5401
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/magnitudAbsoluta",16.1
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/nodoAscendente",89.8079
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/perihelio",2.74253
"http://es.dbpedia.org/resource/(466859)_2015_BQ345","http://es.dbpedia.org/property/periodoOrbitalSideral",1996.0
