"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Almeida","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Ivan_Almeida","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Joel_Almeida","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Joel_Almeida","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_básquet_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Jeff_Xavier","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Jeff_Xavier","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Cabo Verde"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Cabo Verde es el equipo formado por jugadores de nacionalidad caboverdiana que representa a la ""Federación Caboverdiana de Baloncesto"" en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI): los Juegos Olímpicos, Campeonato mundial de baloncesto y el Afrobasket."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmd9v"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/asociación","Federación Caboverdiana de Baloncesto"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/bandera","Flag of Cape Verde.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/cod","CPV"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/AfroBasket"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/entrenador","Emanuel Trovoada"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/medallasRegional",2007
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/nombre","Cabo Verde"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/participaciónRegional",6
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/primerRegional",1997
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/seudónimo","Tubarões Martelo"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/tramaCuerpo","_whitehorizontal"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/tramaCuerpo","_redhorizontal"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/tramaPantalón","_redsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://es.dbpedia.org/property/tramaPantalón","_whitesides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageID",5799572
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",118401098
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Cabo_Verde?oldid=118401098&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Cabo Verde es el equipo formado por jugadores de nacionalidad caboverdiana que representa a la ""Federación Caboverdiana de Baloncesto"" en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI): los Juegos Olímpicos, Campeonato mundial de baloncesto y el Afrobasket."
"http://es.dbpedia.org/resource/Walter_Tavares","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Walter_Tavares","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Cabo_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
"http://dbpedia.org/resource/Cape_Verde_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cabo_Verde"
